﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;5;41.534;0;;11.599;0;5.311;0;24.624;0;49.2;4:07.464;17:32:48.463;0:11.599;0:05.311;0:24.624;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.599;5.311;24.624;
25;1;6;41.830;0;;11.973;0;5.345;0;24.512;0;48.9;4:49.294;17:33:30.293;0:11.973;0:05.345;0:24.512;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.973;5.345;24.512;
25;1;7;41.249;2;;11.394;2;5.480;0;24.375;0;49.6;5:30.543;17:34:11.542;0:11.394;0:05.480;0:24.375;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.394;5.480;24.375;
25;1;8;41.614;0;;11.736;0;5.378;0;24.500;0;49.1;6:12.157;17:34:53.156;0:11.736;0:05.378;0:24.500;;Miquel FONT TORRES;;ICE III;;;KTM;GF;11.736;5.378;24.500;
25;1;9;42.631;0;;12.083;0;5.377;0;25.171;0;48.0;6:54.788;17:35:35.787;0:12.083;0:05.377;0:25.171;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.083;5.377;25.171;
25;1;10;42.482;0;;12.076;0;5.409;0;24.997;0;48.1;7:37.270;17:36:18.269;0:12.076;0:05.409;0:24.997;;Miquel FONT TORRES;;ICE III;;;KTM;GF;12.076;5.409;24.997;
25;1;11;42.459;0;;12.021;0;5.383;0;25.055;0;48.2;8:19.729;17:37:00.728;0:12.021;0:05.383;0:25.055;;Miquel FONT TORRES;;ICE III;;;KTM;FF;12.021;5.383;25.055;
3;1;1;40.629;0;;12.146;0;5.163;0;23.320;2;55.0;1:21.792;17:30:02.791;0:12.146;0:05.163;0:23.320;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.146;5.163;23.320;
3;1;2;40.639;0;;11.741;0;5.153;0;23.745;0;50.3;2:02.431;17:30:43.430;0:11.741;0:05.153;0:23.745;;Jordi DUEDRA;;ICE III;;;KTM;GF;11.741;5.153;23.745;
3;1;3;39.988;2;;11.429;2;4.949;2;23.610;0;51.1;2:42.419;17:31:23.418;0:11.429;0:04.949;0:23.610;;Jordi DUEDRA;;ICE III;;;KTM;GF;11.429;4.949;23.610;
3;1;4;40.264;0;;11.653;0;5.187;0;23.424;0;50.8;3:22.683;17:32:03.682;0:11.653;0:05.187;0:23.424;;Jordi DUEDRA;;ICE III;;;KTM;GF;11.653;5.187;23.424;
3;1;5;40.073;0;;11.600;0;4.990;0;23.483;0;51.0;4:02.756;17:32:43.755;0:11.600;0:04.990;0:23.483;;Jordi DUEDRA;;ICE III;;;KTM;GF;11.600;4.990;23.483;
3;1;6;40.648;0;;11.762;0;5.181;0;23.705;0;50.3;4:43.404;17:33:24.403;0:11.762;0:05.181;0:23.705;;Jordi DUEDRA;;ICE III;;;KTM;GF;11.762;5.181;23.705;
3;1;7;41.659;0;;11.826;0;5.430;0;24.403;0;49.1;5:25.063;17:34:06.062;0:11.826;0:05.430;0:24.403;;Jordi DUEDRA;;ICE III;;;KTM;GF;11.826;5.430;24.403;
3;1;8;41.642;0;;12.068;0;5.256;0;24.318;0;49.1;6:06.705;17:34:47.704;0:12.068;0:05.256;0:24.318;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.068;5.256;24.318;
3;1;9;41.284;0;;11.962;0;5.369;0;23.953;0;49.5;6:47.989;17:35:28.988;0:11.962;0:05.369;0:23.953;;Jordi DUEDRA;;ICE III;;;KTM;GF;11.962;5.369;23.953;
3;1;10;41.968;0;;12.654;0;5.228;0;24.086;0;48.7;7:29.957;17:36:10.956;0:12.654;0:05.228;0:24.086;;Jordi DUEDRA;;ICE III;;;KTM;GF;12.654;5.228;24.086;
3;1;11;41.247;0;;12.020;0;5.311;0;23.916;0;49.6;8:11.204;17:36:52.203;0:12.020;0:05.311;0:23.916;;Jordi DUEDRA;;ICE III;;;KTM;FF;12.020;5.311;23.916;
4;1;1;39.173;2;;11.103;2;4.853;0;23.217;0;57.1;1:16.127;17:29:57.126;0:11.103;0:04.853;0:23.217;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.103;4.853;23.217;
4;1;2;41.635;0;;13.039;0;5.768;0;22.828;3;49.1;1:57.762;17:30:38.761;0:13.039;0:05.768;0:22.828;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;13.039;5.768;22.828;
4;1;3;39.211;0;;11.455;0;4.722;0;23.034;0;52.1;2:36.973;17:31:17.972;0:11.455;0:04.722;0:23.034;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.455;4.722;23.034;
4;1;4;39.444;0;;11.497;0;4.782;0;23.165;0;51.8;3:16.417;17:31:57.416;0:11.497;0:04.782;0:23.165;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.497;4.782;23.165;
4;1;5;39.595;0;;11.695;0;4.797;0;23.103;0;51.6;3:56.012;17:32:37.011;0:11.695;0:04.797;0:23.103;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.695;4.797;23.103;
4;1;6;39.900;0;;11.214;0;4.668;2;24.018;0;51.2;4:35.912;17:33:16.911;0:11.214;0:04.668;0:24.018;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.214;4.668;24.018;
4;1;7;39.654;0;;11.300;0;4.719;0;23.635;0;51.6;5:15.566;17:33:56.565;0:11.300;0:04.719;0:23.635;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.300;4.719;23.635;
4;1;8;39.585;0;;11.584;0;4.859;0;23.142;0;51.7;5:55.151;17:34:36.150;0:11.584;0:04.859;0:23.142;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.584;4.859;23.142;
4;1;9;39.992;0;;11.654;0;4.816;0;23.522;0;51.1;6:35.143;17:35:16.142;0:11.654;0:04.816;0:23.522;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.654;4.816;23.522;
4;1;10;1:41.456;0;;39.194;0;5.182;0;57.080;0;20.2;8:16.599;17:36:57.598;0:39.194;0:05.182;0:57.080;;Xavier ESPAÑA;;ICE II;;;HONDA;FF;39.194;5.182;57.080;
5;1;1;46.032;0;;14.168;0;5.565;0;26.299;0;48.6;1:31.806;17:30:12.805;0:14.168;0:05.565;0:26.299;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;14.168;5.565;26.299;
5;1;2;45.847;0;;13.734;0;5.826;0;26.287;0;44.6;2:17.653;17:30:58.652;0:13.734;0:05.826;0:26.287;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;13.734;5.826;26.287;
5;1;3;44.188;0;;13.049;0;5.391;0;25.748;0;46.3;3:01.841;17:31:42.840;0:13.049;0:05.391;0:25.748;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;13.049;5.391;25.748;
5;1;4;43.769;2;;12.784;2;5.247;2;25.738;0;46.7;3:45.610;17:32:26.609;0:12.784;0:05.247;0:25.738;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;12.784;5.247;25.738;
5;1;5;45.199;0;;13.270;0;5.649;0;26.280;0;45.2;4:30.809;17:33:11.808;0:13.270;0:05.649;0:26.280;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;13.270;5.649;26.280;
5;1;6;1:02.067;0;;30.788;0;5.565;0;25.714;2;32.9;5:32.876;17:34:13.875;0:30.788;0:05.565;0:25.714;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;30.788;5.565;25.714;
5;1;7;44.535;0;;12.833;0;5.531;0;26.171;0;45.9;6:17.411;17:34:58.410;0:12.833;0:05.531;0:26.171;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;12.833;5.531;26.171;
5;1;8;45.034;0;;13.314;0;5.381;0;26.339;0;45.4;7:02.445;17:35:43.444;0:13.314;0:05.381;0:26.339;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;13.314;5.381;26.339;
5;1;9;1:21.507;0;;49.438;0;5.487;0;26.582;0;25.1;8:23.952;17:37:04.951;0:49.438;0:05.487;0:26.582;;Jeremy SANINI;;ICE II;;;HUSQVARNA;FF;49.438;5.487;26.582;
6;1;1;43.017;0;;12.809;0;5.130;0;25.078;0;52.0;1:26.015;17:30:07.014;0:12.809;0:05.130;0:25.078;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.809;5.130;25.078;
6;1;2;44.612;0;;15.531;0;4.951;0;24.130;0;45.8;2:10.627;17:30:51.626;0:15.531;0:04.951;0:24.130;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;15.531;4.951;24.130;
6;1;3;41.593;0;;12.536;0;4.922;0;24.135;0;49.2;2:52.220;17:31:33.219;0:12.536;0:04.922;0:24.135;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.536;4.922;24.135;
6;1;4;41.747;0;;12.168;0;5.411;0;24.168;0;49.0;3:33.967;17:32:14.966;0:12.168;0:05.411;0:24.168;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.168;5.411;24.168;
6;1;5;40.263;2;;11.942;0;4.797;0;23.524;2;50.8;4:14.230;17:32:55.229;0:11.942;0:04.797;0:23.524;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;11.942;4.797;23.524;
6;1;6;40.683;0;;11.872;2;4.659;2;24.152;0;50.3;4:54.913;17:33:35.912;0:11.872;0:04.659;0:24.152;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;11.872;4.659;24.152;
6;1;7;41.908;0;;12.614;0;5.073;0;24.221;0;48.8;5:36.821;17:34:17.820;0:12.614;0:05.073;0:24.221;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.614;5.073;24.221;
6;1;8;40.603;0;;12.045;0;4.825;0;23.733;0;50.4;6:17.424;17:34:58.423;0:12.045;0:04.825;0:23.733;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.045;4.825;23.733;
6;1;9;40.682;0;;12.068;0;4.919;0;23.695;0;50.3;6:58.106;17:35:39.105;0:12.068;0:04.919;0:23.695;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.068;4.919;23.695;
6;1;10;41.329;0;;12.129;0;4.911;0;24.289;0;49.5;7:39.435;17:36:20.434;0:12.129;0:04.911;0:24.289;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.129;4.911;24.289;
6;1;11;41.488;0;;12.118;0;4.779;0;24.591;0;49.3;8:20.923;17:37:01.922;0:12.118;0:04.779;0:24.591;;Etienne PARSEIHIAN;;ICE II;;;HONDA;FF;12.118;4.779;24.591;
7;1;1;43.778;0;;13.238;0;5.713;0;24.827;0;51.1;1:25.592;17:30:06.591;0:13.238;0:05.713;0:24.827;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;13.238;5.713;24.827;
7;1;2;43.172;0;;12.554;0;5.165;0;25.453;0;47.4;2:08.764;17:30:49.763;0:12.554;0:05.165;0:25.453;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.554;5.165;25.453;
7;1;3;42.405;0;;13.128;0;5.132;0;24.145;0;48.2;2:51.169;17:31:32.168;0:13.128;0:05.132;0:24.145;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;13.128;5.132;24.145;
7;1;4;42.963;0;;12.363;0;5.877;0;24.723;0;47.6;3:34.132;17:32:15.131;0:12.363;0:05.877;0:24.723;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.363;5.877;24.723;
7;1;5;42.766;0;;12.799;0;5.373;0;24.594;0;47.8;4:16.898;17:32:57.897;0:12.799;0:05.373;0:24.594;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.799;5.373;24.594;
7;1;6;41.969;0;;12.430;0;5.128;0;24.411;0;48.7;4:58.867;17:33:39.866;0:12.430;0:05.128;0:24.411;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.430;5.128;24.411;
7;1;7;41.976;0;;12.447;0;5.343;0;24.186;0;48.7;5:40.843;17:34:21.842;0:12.447;0:05.343;0:24.186;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.447;5.343;24.186;
7;1;8;42.521;0;;13.066;0;5.414;0;24.041;2;48.1;6:23.364;17:35:04.363;0:13.066;0:05.414;0:24.041;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;13.066;5.414;24.041;
7;1;9;43.215;0;;13.418;0;4.999;2;24.798;0;47.3;7:06.579;17:35:47.578;0:13.418;0:04.999;0:24.798;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;13.418;4.999;24.798;
7;1;10;44.251;0;;13.605;0;5.073;0;25.573;0;46.2;7:50.830;17:36:31.829;0:13.605;0:05.073;0:25.573;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;13.605;5.073;25.573;
7;1;11;41.614;2;;12.081;2;5.248;0;24.285;0;49.1;8:32.444;17:37:13.443;0:12.081;0:05.248;0:24.285;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;FF;12.081;5.248;24.285;
8;1;1;45.057;0;;14.003;0;5.615;0;25.439;0;49.6;1:27.577;17:30:08.576;0:14.003;0:05.615;0:25.439;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;14.003;5.615;25.439;
8;1;2;42.730;0;;12.282;0;5.472;0;24.976;0;47.9;2:10.307;17:30:51.306;0:12.282;0:05.472;0:24.976;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.282;5.472;24.976;
8;1;3;42.082;0;;12.305;0;5.113;0;24.664;0;48.6;2:52.389;17:31:33.388;0:12.305;0:05.113;0:24.664;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.305;5.113;24.664;
8;1;4;43.045;0;;12.887;0;5.503;0;24.655;0;47.5;3:35.434;17:32:16.433;0:12.887;0:05.503;0:24.655;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.887;5.503;24.655;
8;1;5;42.746;0;;12.279;0;5.333;0;25.134;0;47.8;4:18.180;17:32:59.179;0:12.279;0:05.333;0:25.134;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.279;5.333;25.134;
8;1;6;41.653;2;;12.255;0;5.083;0;24.315;2;49.1;4:59.833;17:33:40.832;0:12.255;0:05.083;0:24.315;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.255;5.083;24.315;
8;1;7;42.946;0;;11.996;2;5.395;0;25.555;0;47.6;5:42.779;17:34:23.778;0:11.996;0:05.395;0:25.555;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;11.996;5.395;25.555;
8;1;8;44.047;0;;13.643;0;5.062;2;25.342;0;46.4;6:26.826;17:35:07.825;0:13.643;0:05.062;0:25.342;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;13.643;5.062;25.342;
8;1;9;43.357;0;;12.248;0;5.291;0;25.818;0;47.2;7:10.183;17:35:51.182;0:12.248;0:05.291;0:25.818;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.248;5.291;25.818;
8;1;10;46.530;0;;13.861;0;5.267;0;27.402;0;43.9;7:56.713;17:36:37.712;0:13.861;0:05.267;0:27.402;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;13.861;5.267;27.402;
8;1;11;44.148;0;;12.295;0;5.130;0;26.723;0;46.3;8:40.861;17:37:21.860;0:12.295;0:05.130;0:26.723;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;FF;12.295;5.130;26.723;
