﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;2;42.304;0;;15.946;0;13.502;0;12.856;0;61.4;1:34.830;16:31:38.803;0:15.946;0:13.502;0:12.856;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.946;13.502;12.856;
3;1;3;41.809;2;;15.812;0;13.420;0;12.577;2;62.1;2:16.639;16:32:20.612;0:15.812;0:13.420;0:12.577;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.812;13.420;12.577;
3;1;4;41.921;0;;15.453;0;13.479;0;12.989;0;61.9;2:58.560;16:33:02.533;0:15.453;0:13.479;0:12.989;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.453;13.479;12.989;
3;1;5;41.995;0;;15.771;0;13.402;2;12.822;0;61.8;3:40.555;16:33:44.528;0:15.771;0:13.402;0:12.822;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.771;13.402;12.822;
3;1;6;42.384;0;;15.333;2;13.691;0;13.360;0;61.2;4:22.939;16:34:26.912;0:15.333;0:13.691;0:13.360;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.333;13.691;13.360;
3;1;7;42.877;0;;15.666;0;13.958;0;13.253;0;60.5;5:05.816;16:35:09.789;0:15.666;0:13.958;0:13.253;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.666;13.958;13.253;
3;1;8;42.749;0;;15.844;0;13.758;0;13.147;0;60.7;5:48.565;16:35:52.538;0:15.844;0:13.758;0:13.147;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.844;13.758;13.147;
3;1;9;43.198;0;;16.686;0;13.696;0;12.816;0;60.1;6:31.763;16:36:35.736;0:16.686;0:13.696;0:12.816;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.686;13.696;12.816;
3;1;10;43.009;0;;16.033;0;13.806;0;13.170;0;60.4;7:14.772;16:37:18.745;0:16.033;0:13.806;0:13.170;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.033;13.806;13.170;
3;1;11;43.066;0;;16.113;0;13.935;0;13.018;0;60.3;7:57.838;16:38:01.811;0:16.113;0:13.935;0:13.018;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.113;13.935;13.018;
5;1;1;50.642;0;;19.556;0;16.249;0;14.837;0;47.5;1:00.453;16:31:04.426;0:19.556;0:16.249;0:14.837;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;19.556;16.249;14.837;
5;1;2;47.731;0;;18.281;0;15.439;0;14.011;0;54.4;1:48.184;16:31:52.157;0:18.281;0:15.439;0:14.011;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;18.281;15.439;14.011;
5;1;3;47.225;0;;18.043;0;14.931;0;14.251;0;55.0;2:35.409;16:32:39.382;0:18.043;0:14.931;0:14.251;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;18.043;14.931;14.251;
5;1;4;47.995;0;;19.320;0;14.924;0;13.751;2;54.1;3:23.404;16:33:27.377;0:19.320;0:14.924;0:13.751;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;19.320;14.924;13.751;
5;1;5;1:09.082;0;;17.916;0;15.137;0;36.029;0;37.6;4:32.486;16:34:36.459;0:17.916;0:15.137;0:36.029;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.916;15.137;36.029;
5;1;6;47.008;2;;18.113;0;14.852;2;14.043;0;55.2;5:19.494;16:35:23.467;0:18.113;0:14.852;0:14.043;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;18.113;14.852;14.043;
5;1;7;47.206;0;;17.602;2;15.148;0;14.456;0;55.0;6:06.700;16:36:10.673;0:17.602;0:15.148;0:14.456;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.602;15.148;14.456;
5;1;8;47.809;0;;17.820;0;15.128;0;14.861;0;54.3;6:54.509;16:36:58.482;0:17.820;0:15.128;0:14.861;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.820;15.128;14.861;
5;1;9;48.063;0;;17.705;0;15.133;0;15.225;0;54.0;7:42.572;16:37:46.545;0:17.705;0:15.133;0:15.225;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.705;15.133;15.225;
5;1;10;47.737;0;;17.902;0;15.298;0;14.537;0;54.4;8:30.309;16:38:34.282;0:17.902;0:15.298;0:14.537;;Jeremy SANINI;;ICE II;;;HUSQVARNA;FF;17.902;15.298;14.537;
6;1;1;48.868;0;;17.895;0;16.015;0;14.958;0;49.2;59.066;16:31:03.039;0:17.895;0:16.015;0:14.958;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;17.895;16.015;14.958;
6;1;2;45.119;0;;17.264;0;14.429;0;13.426;0;57.5;1:44.185;16:31:48.158;0:17.264;0:14.429;0:13.426;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;17.264;14.429;13.426;
6;1;3;44.200;0;;17.087;0;14.025;0;13.088;0;58.7;2:28.385;16:32:32.358;0:17.087;0:14.025;0:13.088;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;17.087;14.025;13.088;
6;1;4;43.777;0;;16.569;0;14.329;0;12.879;2;59.3;3:12.162;16:33:16.135;0:16.569;0:14.329;0:12.879;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.569;14.329;12.879;
6;1;5;43.165;2;;16.384;0;13.802;2;12.979;0;60.1;3:55.327;16:33:59.300;0:16.384;0:13.802;0:12.979;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.384;13.802;12.979;
6;1;6;43.305;0;;16.105;0;14.071;0;13.129;0;59.9;4:38.632;16:34:42.605;0:16.105;0:14.071;0:13.129;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.105;14.071;13.129;
6;1;7;43.902;0;;15.947;0;14.784;0;13.171;0;59.1;5:22.534;16:35:26.507;0:15.947;0:14.784;0:13.171;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;15.947;14.784;13.171;
6;1;8;43.922;0;;16.079;0;14.324;0;13.519;0;59.1;6:06.456;16:36:10.429;0:16.079;0:14.324;0:13.519;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.079;14.324;13.519;
6;1;9;43.330;0;;15.999;0;14.252;0;13.079;0;59.9;6:49.786;16:36:53.759;0:15.999;0:14.252;0:13.079;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;15.999;14.252;13.079;
6;1;10;43.357;0;;15.928;0;14.047;0;13.382;0;59.9;7:33.143;16:37:37.116;0:15.928;0:14.047;0:13.382;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;15.928;14.047;13.382;
6;1;11;43.328;0;;15.846;2;14.283;0;13.199;0;59.9;8:16.471;16:38:20.444;0:15.846;0:14.283;0:13.199;;Etienne PARSEIHIAN;;ICE II;;;HONDA;FF;15.846;14.283;13.199;
7;1;1;46.946;0;;19.060;0;14.344;0;13.542;0;51.2;54.274;16:30:58.247;0:19.060;0:14.344;0:13.542;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;19.060;14.344;13.542;
7;1;2;43.181;0;;16.893;0;13.728;0;12.560;2;60.1;1:37.455;16:31:41.428;0:16.893;0:13.728;0:12.560;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.893;13.728;12.560;
7;1;3;43.849;0;;16.183;2;14.427;0;13.239;0;59.2;2:21.304;16:32:25.277;0:16.183;0:14.427;0:13.239;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.183;14.427;13.239;
7;1;4;43.159;2;;16.195;0;13.566;2;13.398;0;60.1;3:04.463;16:33:08.436;0:16.195;0:13.566;0:13.398;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.195;13.566;13.398;
7;1;5;43.553;0;;16.826;0;13.949;0;12.778;0;59.6;3:48.016;16:33:51.989;0:16.826;0:13.949;0:12.778;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.826;13.949;12.778;
7;1;6;43.850;0;;16.943;0;13.716;0;13.191;0;59.2;4:31.866;16:34:35.839;0:16.943;0:13.716;0:13.191;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.943;13.716;13.191;
7;1;7;1:17.810;0;;16.619;0;30.158;0;31.033;0;33.4;5:49.676;16:35:53.649;0:16.619;0:30.158;0:31.033;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.619;30.158;31.033;
7;1;8;46.366;0;;16.259;0;16.780;0;13.327;0;56.0;6:36.042;16:36:40.015;0:16.259;0:16.780;0:13.327;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.259;16.780;13.327;
7;1;9;44.888;0;;17.057;0;14.133;0;13.698;0;57.8;7:20.930;16:37:24.903;0:17.057;0:14.133;0:13.698;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;17.057;14.133;13.698;
7;1;10;45.188;0;;16.908;0;15.114;0;13.166;0;57.4;8:06.118;16:38:10.091;0:16.908;0:15.114;0:13.166;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;FF;16.908;15.114;13.166;
