﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;1;4;44.174;0;;16.098;2;14.256;0;13.820;0;58.8;0.000;17:13:11.596;0:16.098;0:14.256;0:13.820;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.098;14.256;13.820;
25;1;5;44.784;0;;16.489;0;14.568;0;13.727;0;58.0;0.000;17:13:56.380;0:16.489;0:14.568;0:13.727;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.489;14.568;13.727;
25;1;6;44.510;0;;16.420;0;14.231;0;13.859;0;58.3;0.000;17:14:40.890;0:16.420;0:14.231;0:13.859;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.420;14.231;13.859;
25;1;7;45.232;0;;16.400;0;15.019;0;13.813;0;57.4;0.000;17:15:26.122;0:16.400;0:15.019;0:13.813;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.400;15.019;13.813;
25;1;8;45.370;0;;16.585;0;14.467;0;14.318;0;57.2;0.000;17:16:11.492;0:16.585;0:14.467;0:14.318;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.585;14.467;14.318;
25;1;9;46.247;0;;17.417;0;14.576;0;14.254;0;56.1;0.000;17:16:57.739;0:17.417;0:14.576;0:14.254;;Miquel FONT TORRES;;ICE III;;;KTM;GF;17.417;14.576;14.254;
25;1;10;45.045;0;;16.448;0;14.626;0;13.971;0;57.6;0.000;17:17:42.784;0:16.448;0:14.626;0:13.971;;Miquel FONT TORRES;;ICE III;;;KTM;GF;16.448;14.626;13.971;
25;1;11;46.115;0;;17.220;0;14.684;0;14.211;0;56.3;0.000;17:18:28.899;0:17.220;0:14.684;0:14.211;;Miquel FONT TORRES;;ICE III;;;KTM;FF;17.220;14.684;14.211;
3;1;1;43.510;0;;16.129;0;13.947;0;13.434;0;55.3;0.000;17:10:58.318;0:16.129;0:13.947;0:13.434;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.129;13.947;13.434;
3;1;2;42.684;0;;15.708;0;13.844;0;13.132;0;60.8;0.000;17:11:41.002;0:15.708;0:13.844;0:13.132;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.708;13.844;13.132;
3;1;3;42.558;2;;15.872;0;13.739;2;12.947;2;61.0;0.000;17:12:23.560;0:15.872;0:13.739;0:12.947;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.872;13.739;12.947;
3;1;4;44.082;0;;16.180;0;14.292;0;13.610;0;58.9;0.000;17:13:07.642;0:16.180;0:14.292;0:13.610;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.180;14.292;13.610;
3;1;5;42.903;0;;15.618;2;13.906;0;13.379;0;60.5;0.000;17:13:50.545;0:15.618;0:13.906;0:13.379;;Jordi DUEDRA;;ICE III;;;KTM;GF;15.618;13.906;13.379;
3;1;6;43.587;0;;16.167;0;14.178;0;13.242;0;59.5;0.000;17:14:34.132;0:16.167;0:14.178;0:13.242;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.167;14.178;13.242;
3;1;7;1:15.487;0;;16.276;0;42.847;0;16.364;0;34.4;0.000;17:15:49.619;0:16.276;0:42.847;0:16.364;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.276;42.847;16.364;
3;1;8;44.888;0;;17.045;0;14.586;0;13.257;0;57.8;0.000;17:16:34.507;0:17.045;0:14.586;0:13.257;;Jordi DUEDRA;;ICE III;;;KTM;GF;17.045;14.586;13.257;
3;1;9;44.142;0;;16.417;0;14.137;0;13.588;0;58.8;0.000;17:17:18.649;0:16.417;0:14.137;0:13.588;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.417;14.137;13.588;
3;1;10;44.085;0;;16.161;0;14.421;0;13.503;0;58.9;0.000;17:18:02.734;0:16.161;0:14.421;0:13.503;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.161;14.421;13.503;
3;1;11;44.665;0;;16.804;0;14.293;0;13.568;0;58.1;0.000;17:18:47.399;0:16.804;0:14.293;0:13.568;;Jordi DUEDRA;;ICE III;;;KTM;FF;16.804;14.293;13.568;
4;1;1;42.841;0;;16.491;0;13.444;0;12.906;0;56.1;0.000;17:10:57.042;0:16.491;0:13.444;0:12.906;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;16.491;13.444;12.906;
4;1;2;41.521;0;;15.334;0;13.629;0;12.558;0;62.5;0.000;17:11:38.563;0:15.334;0:13.629;0:12.558;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.334;13.629;12.558;
4;1;3;41.070;2;;15.206;2;13.392;0;12.472;2;63.2;0.000;17:12:19.633;0:15.206;0:13.392;0:12.472;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.206;13.392;12.472;
4;1;4;41.234;0;;15.274;0;13.306;2;12.654;0;62.9;0.000;17:13:00.867;0:15.274;0:13.306;0:12.654;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.274;13.306;12.654;
4;1;5;42.385;0;;15.412;0;13.991;0;12.982;0;61.2;0.000;17:13:43.252;0:15.412;0:13.991;0:12.982;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.412;13.991;12.982;
4;1;6;41.959;0;;15.357;0;13.561;0;13.041;0;61.9;0.000;17:14:25.211;0:15.357;0:13.561;0:13.041;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.357;13.561;13.041;
4;1;7;41.963;0;;15.476;0;13.798;0;12.689;0;61.9;0.000;17:15:07.174;0:15.476;0:13.798;0:12.689;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.476;13.798;12.689;
4;1;8;43.108;0;;15.559;0;14.575;0;12.974;0;60.2;0.000;17:15:50.282;0:15.559;0:14.575;0:12.974;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.559;14.575;12.974;
4;1;9;42.095;0;;15.780;0;13.482;0;12.833;0;61.7;0.000;17:16:32.377;0:15.780;0:13.482;0:12.833;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.780;13.482;12.833;
4;1;10;42.109;0;;15.690;0;13.487;0;12.932;0;61.6;0.000;17:17:14.486;0:15.690;0:13.487;0:12.932;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.690;13.487;12.932;
4;1;11;42.564;0;;15.696;0;13.996;0;12.872;0;61.0;0.000;17:17:57.050;0:15.696;0:13.996;0:12.872;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.696;13.996;12.872;
4;1;12;42.236;0;;15.693;0;13.651;0;12.892;0;61.5;0.000;17:18:39.286;0:15.693;0:13.651;0:12.892;;Xavier ESPAÑA;;ICE II;;;HONDA;FF;15.693;13.651;12.892;
5;1;1;49.209;0;;18.892;0;15.463;0;14.854;0;48.9;0.000;17:11:08.504;0:18.892;0:15.463;0:14.854;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;18.892;15.463;14.854;
5;1;2;46.676;2;;17.738;0;14.768;2;14.170;2;55.6;0.000;17:11:55.180;0:17.738;0:14.768;0:14.170;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.738;14.768;14.170;
5;1;3;46.808;0;;17.624;2;14.997;0;14.187;0;55.5;0.000;17:12:41.988;0:17.624;0:14.997;0:14.187;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.624;14.997;14.187;
5;1;4;47.795;0;;17.862;0;15.075;0;14.858;0;54.3;0.000;17:13:29.783;0:17.862;0:15.075;0:14.858;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.862;15.075;14.858;
5;1;5;1:57.162;0;;18.072;0;15.339;0;1:23.751;0;22.2;0.000;17:15:26.945;0:18.072;0:15.339;1:23.751;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;18.072;15.339;83.751;
5;1;6;47.966;0;;18.017;0;15.107;0;14.842;0;54.1;0.000;17:16:14.911;0:18.017;0:15.107;0:14.842;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;18.017;15.107;14.842;
6;1;1;48.018;0;;17.512;0;15.540;0;14.966;0;50.1;0.000;17:11:05.856;0:17.512;0:15.540;0:14.966;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;17.512;15.540;14.966;
6;1;2;42.876;2;;15.871;2;14.041;0;12.964;2;60.5;0.000;17:11:48.732;0:15.871;0:14.041;0:12.964;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;15.871;14.041;12.964;
6;1;3;43.783;0;;16.097;0;13.884;2;13.802;0;59.3;0.000;17:12:32.515;0:16.097;0:13.884;0:13.802;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.097;13.884;13.802;
6;1;4;43.856;0;;16.103;0;14.132;0;13.621;0;59.2;0.000;17:13:16.371;0:16.103;0:14.132;0:13.621;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.103;14.132;13.621;
6;1;5;44.092;0;;16.252;0;14.328;0;13.512;0;58.9;0.000;17:14:00.463;0:16.252;0:14.328;0:13.512;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.252;14.328;13.512;
6;1;6;43.623;0;;16.023;0;14.325;0;13.275;0;59.5;0.000;17:14:44.086;0:16.023;0:14.325;0:13.275;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.023;14.325;13.275;
6;1;7;47.923;0;;16.144;0;17.852;0;13.927;0;54.2;0.000;17:15:32.009;0:16.144;0:17.852;0:13.927;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.144;17.852;13.927;
6;1;8;44.194;0;;16.161;0;14.291;0;13.742;0;58.7;0.000;17:16:16.203;0:16.161;0:14.291;0:13.742;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.161;14.291;13.742;
6;1;9;45.065;0;;17.320;0;14.465;0;13.280;0;57.6;0.000;17:17:01.268;0:17.320;0:14.465;0:13.280;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;17.320;14.465;13.280;
6;1;10;44.088;0;;16.346;0;14.612;0;13.130;0;58.9;0.000;17:17:45.356;0:16.346;0:14.612;0:13.130;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.346;14.612;13.130;
6;1;11;44.903;0;;16.427;0;14.775;0;13.701;0;57.8;0.000;17:18:30.259;0:16.427;0:14.775;0:13.701;;Etienne PARSEIHIAN;;ICE II;;;HONDA;FF;16.427;14.775;13.701;
7;1;1;44.198;2;;16.594;0;13.934;0;13.670;0;54.4;0.000;17:10:59.824;0:16.594;0:13.934;0:13.670;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.594;13.934;13.670;
7;1;2;44.410;0;;16.359;0;14.432;0;13.619;0;58.4;0.000;17:11:44.234;0:16.359;0:14.432;0:13.619;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.359;14.432;13.619;
7;1;3;2:34.057;0;;16.033;2;13.758;2;2:04.266;0;16.8;0.000;17:14:18.291;0:16.033;0:13.758;2:04.266;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.033;13.758;124.266;
7;1;4;45.992;0;;17.258;0;14.991;0;13.743;0;56.4;0.000;17:15:04.283;0:17.258;0:14.991;0:13.743;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;17.258;14.991;13.743;
7;1;5;47.076;0;;17.005;0;16.630;0;13.441;2;55.1;0.000;17:15:51.359;0:17.005;0:16.630;0:13.441;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;17.005;16.630;13.441;
7;1;6;45.832;0;;16.708;0;14.805;0;14.319;0;56.6;0.000;17:16:37.191;0:16.708;0:14.805;0:14.319;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.708;14.805;14.319;
7;1;7;46.176;0;;17.411;0;14.500;0;14.265;0;56.2;0.000;17:17:23.367;0:17.411;0:14.500;0:14.265;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;17.411;14.500;14.265;
7;1;8;44.550;0;;16.612;0;14.389;0;13.549;0;58.3;0.000;17:18:07.917;0:16.612;0:14.389;0:13.549;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.612;14.389;13.549;
7;1;9;46.255;0;;16.991;0;15.523;0;13.741;0;56.1;0.000;17:18:54.172;0:16.991;0:15.523;0:13.741;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;FF;16.991;15.523;13.741;
