﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;1;5;40.957;0;;11.875;0;5.133;0;23.949;0;49.9;3:28.735;19:37:42.562;0:11.875;0:05.133;0:23.949;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.875;5.133;23.949;
4;1;6;40.577;0;;11.521;0;5.147;0;23.909;0;50.4;4:09.312;19:38:23.139;0:11.521;0:05.147;0:23.909;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.521;5.147;23.909;
4;1;7;41.184;0;;11.735;0;5.080;0;24.369;0;49.7;4:50.496;19:39:04.323;0:11.735;0:05.080;0:24.369;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.735;5.080;24.369;
4;1;8;40.798;0;;11.802;0;5.289;0;23.707;0;50.1;5:31.294;19:39:45.121;0:11.802;0:05.289;0:23.707;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.802;5.289;23.707;
4;1;9;40.685;0;;11.752;0;5.104;0;23.829;0;50.3;6:11.979;19:40:25.806;0:11.752;0:05.104;0:23.829;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;11.752;5.104;23.829;
4;1;10;42.055;0;;11.954;0;5.368;0;24.733;0;48.6;6:54.034;19:41:07.861;0:11.954;0:05.368;0:24.733;;Xavier ESPAÑA;;ICE II;;;HONDA;FF;11.954;5.368;24.733;
6;1;1;50.096;0;;18.522;0;5.997;0;25.577;0;44.6;50.096;19:35:03.923;0:18.522;0:05.997;0:25.577;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;18.522;5.997;25.577;
6;1;2;43.172;0;;12.995;0;5.415;0;24.762;2;47.4;1:33.268;19:35:47.095;0:12.995;0:05.415;0:24.762;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.995;5.415;24.762;
6;1;3;42.857;0;;12.263;0;5.401;0;25.193;0;47.7;2:16.125;19:36:29.952;0:12.263;0:05.401;0:25.193;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.263;5.401;25.193;
6;1;4;42.759;0;;12.222;0;5.171;0;25.366;0;47.8;2:58.884;19:37:12.711;0:12.222;0:05.171;0:25.366;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.222;5.171;25.366;
6;1;5;43.120;0;;12.578;0;5.307;0;25.235;0;47.4;3:42.004;19:37:55.831;0:12.578;0:05.307;0:25.235;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.578;5.307;25.235;
6;1;6;42.253;2;;11.983;2;5.150;2;25.120;0;48.4;4:24.257;19:38:38.084;0:11.983;0:05.150;0:25.120;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;11.983;5.150;25.120;
6;1;7;43.580;0;;12.600;0;5.280;0;25.700;0;46.9;5:07.837;19:39:21.664;0:12.600;0:05.280;0:25.700;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.600;5.280;25.700;
6;1;8;43.684;0;;12.700;0;5.278;0;25.706;0;46.8;5:51.521;19:40:05.348;0:12.700;0:05.278;0:25.706;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.700;5.278;25.706;
6;1;9;43.241;0;;12.267;0;5.305;0;25.669;0;47.3;6:34.762;19:40:48.589;0:12.267;0:05.305;0:25.669;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;12.267;5.305;25.669;
6;1;10;44.029;0;;12.271;0;5.295;0;26.463;0;46.4;7:18.791;19:41:32.618;0:12.271;0:05.295;0:26.463;;Etienne PARSEIHIAN;;ICE II;;;HONDA;FF;12.271;5.295;26.463;
7;1;1;49.718;0;;18.550;0;5.634;0;25.534;0;45.0;49.718;19:35:03.545;0:18.550;0:05.634;0:25.534;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;18.550;5.634;25.534;
7;1;2;42.983;0;;12.303;0;5.989;0;24.691;0;47.6;1:32.701;19:35:46.528;0:12.303;0:05.989;0:24.691;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.303;5.989;24.691;
7;1;3;42.930;0;;12.465;0;5.383;0;25.082;0;47.6;2:15.631;19:36:29.458;0:12.465;0:05.383;0:25.082;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.465;5.383;25.082;
7;1;4;42.912;0;;12.099;0;5.487;0;25.326;0;47.7;2:58.543;19:37:12.370;0:12.099;0:05.487;0:25.326;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.099;5.487;25.326;
7;1;5;42.272;0;;11.726;2;5.341;0;25.205;0;48.4;3:40.815;19:37:54.642;0:11.726;0:05.341;0:25.205;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;11.726;5.341;25.205;
7;1;6;41.914;2;;12.315;0;5.160;2;24.439;0;48.8;4:22.729;19:38:36.556;0:12.315;0:05.160;0:24.439;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.315;5.160;24.439;
7;1;7;41.948;0;;12.508;0;5.252;0;24.188;2;48.7;5:04.677;19:39:18.504;0:12.508;0:05.252;0:24.188;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.508;5.252;24.188;
7;1;8;43.027;0;;12.216;0;5.258;0;25.553;0;47.5;5:47.704;19:40:01.531;0:12.216;0:05.258;0:25.553;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.216;5.258;25.553;
7;1;9;42.928;0;;12.075;0;5.403;0;25.450;0;47.6;6:30.632;19:40:44.459;0:12.075;0:05.403;0:25.450;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;12.075;5.403;25.450;
7;1;10;43.148;0;;12.036;0;5.393;0;25.719;0;47.4;7:13.780;19:41:27.607;0:12.036;0:05.393;0:25.719;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;FF;12.036;5.393;25.719;
8;1;1;51.558;0;;19.599;0;5.773;0;26.186;0;43.4;51.558;19:35:05.385;0:19.599;0:05.773;0:26.186;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;19.599;5.773;26.186;
8;1;2;43.449;2;;12.381;0;5.513;0;25.555;2;47.1;1:35.007;19:35:48.834;0:12.381;0:05.513;0:25.555;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.381;5.513;25.555;
8;1;3;43.520;0;;12.115;2;5.366;0;26.039;0;47.0;2:18.527;19:36:32.354;0:12.115;0:05.366;0:26.039;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.115;5.366;26.039;
8;1;4;43.474;0;;12.272;0;5.061;2;26.141;0;47.0;3:02.001;19:37:15.828;0:12.272;0:05.061;0:26.141;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.272;5.061;26.141;
8;1;5;44.873;0;;12.992;0;5.391;0;26.490;0;45.6;3:46.874;19:38:00.701;0:12.992;0:05.391;0:26.490;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.992;5.391;26.490;
8;1;6;44.146;0;;12.123;0;5.618;0;26.405;0;46.3;4:31.020;19:38:44.847;0:12.123;0:05.618;0:26.405;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.123;5.618;26.405;
8;1;7;44.519;0;;12.534;0;5.462;0;26.523;0;45.9;5:15.539;19:39:29.366;0:12.534;0:05.462;0:26.523;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.534;5.462;26.523;
8;1;8;46.366;0;;12.999;0;5.617;0;27.750;0;44.1;6:01.905;19:40:15.732;0:12.999;0:05.617;0:27.750;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;GF;12.999;5.617;27.750;
8;1;9;47.506;0;;13.081;0;5.828;0;28.597;0;43.0;6:49.411;19:41:03.238;0:13.081;0:05.828;0:28.597;;Xavi BARGALLO SEVE;;ICE II;;;HUSQVARNA;FF;13.081;5.828;28.597;
