﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;1;45.820;0;;19.192;0;13.518;0;13.110;0;52.5;45.820;18:30:39.940;0:19.192;0:13.518;0:13.110;;Jordi DUEDRA;;ICE III;;;KTM;GF;19.192;13.518;13.110;
3;1;2;41.709;2;;16.303;0;13.253;0;12.153;2;62.2;1:27.529;18:31:21.649;0:16.303;0:13.253;0:12.153;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.303;13.253;12.153;
3;1;3;41.833;0;;16.204;2;13.347;0;12.282;0;62.0;2:09.362;18:32:03.482;0:16.204;0:13.347;0:12.282;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.204;13.347;12.282;
3;1;4;41.941;0;;16.249;0;13.422;0;12.270;0;61.9;2:51.303;18:32:45.423;0:16.249;0:13.422;0:12.270;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.249;13.422;12.270;
3;1;5;41.793;0;;16.311;0;13.229;2;12.253;0;62.1;3:33.096;18:33:27.216;0:16.311;0:13.229;0:12.253;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.311;13.229;12.253;
3;1;6;42.488;0;;16.244;0;13.707;0;12.537;0;61.1;4:15.584;18:34:09.704;0:16.244;0:13.707;0:12.537;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.244;13.707;12.537;
3;1;7;42.431;0;;16.677;0;13.482;0;12.272;0;61.2;4:58.015;18:34:52.135;0:16.677;0:13.482;0:12.272;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.677;13.482;12.272;
3;1;8;42.997;0;;16.565;0;13.946;0;12.486;0;60.4;5:41.012;18:35:35.132;0:16.565;0:13.946;0:12.486;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.565;13.946;12.486;
3;1;9;42.768;0;;16.731;0;13.834;0;12.203;0;60.7;6:23.780;18:36:17.900;0:16.731;0:13.834;0:12.203;;Jordi DUEDRA;;ICE III;;;KTM;GF;16.731;13.834;12.203;
3;1;10;43.302;0;;16.719;0;13.945;0;12.638;0;59.9;7:07.082;18:37:01.202;0:16.719;0:13.945;0:12.638;;Jordi DUEDRA;;ICE III;;;KTM;FF;16.719;13.945;12.638;
4;1;1;43.510;0;;17.909;0;13.635;0;11.966;0;55.3;43.510;18:30:37.630;0:17.909;0:13.635;0:11.966;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;17.909;13.635;11.966;
4;1;2;41.079;0;;15.847;0;13.275;0;11.957;2;63.2;1:24.589;18:31:18.709;0:15.847;0:13.275;0:11.957;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.847;13.275;11.957;
4;1;3;41.048;0;;15.437;0;13.263;0;12.348;0;63.2;2:05.637;18:31:59.757;0:15.437;0:13.263;0:12.348;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.437;13.263;12.348;
4;1;4;40.980;0;;15.608;0;13.273;0;12.099;0;63.3;2:46.617;18:32:40.737;0:15.608;0:13.273;0:12.099;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.608;13.273;12.099;
4;1;5;41.333;0;;15.537;0;13.539;0;12.257;0;62.8;3:27.950;18:33:22.070;0:15.537;0:13.539;0:12.257;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.537;13.539;12.257;
4;1;6;41.291;0;;15.340;3;13.815;0;12.136;0;62.9;4:09.241;18:34:03.361;0:15.340;0:13.815;0:12.136;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.340;13.815;12.136;
4;1;7;40.782;2;;15.605;0;13.088;2;12.089;0;63.6;4:50.023;18:34:44.143;0:15.605;0:13.088;0:12.089;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.605;13.088;12.089;
4;1;8;41.599;0;;16.167;0;13.136;0;12.296;0;62.4;5:31.622;18:35:25.742;0:16.167;0:13.136;0:12.296;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;16.167;13.136;12.296;
4;1;9;41.700;0;;15.881;0;13.443;0;12.376;0;62.2;6:13.322;18:36:07.442;0:15.881;0:13.443;0:12.376;;Xavier ESPAÑA;;ICE II;;;HONDA;GF;15.881;13.443;12.376;
4;1;10;41.324;0;;15.657;0;13.317;0;12.350;0;62.8;6:54.646;18:36:48.766;0:15.657;0:13.317;0:12.350;;Xavier ESPAÑA;;ICE II;;;HONDA;FF;15.657;13.317;12.350;
5;1;1;50.758;0;;21.866;0;15.196;0;13.696;0;47.4;50.758;18:30:44.878;0:21.866;0:15.196;0:13.696;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;21.866;15.196;13.696;
5;1;2;45.942;0;;17.802;0;14.571;0;13.569;0;56.5;1:36.700;18:31:30.820;0:17.802;0:14.571;0:13.569;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.802;14.571;13.569;
5;1;3;45.572;0;;17.612;0;14.441;0;13.519;0;57.0;2:22.272;18:32:16.392;0:17.612;0:14.441;0:13.519;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.612;14.441;13.519;
5;1;4;45.406;0;;17.480;2;14.292;0;13.634;0;57.2;3:07.678;18:33:01.798;0:17.480;0:14.292;0:13.634;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.480;14.292;13.634;
5;1;5;45.081;2;;17.659;0;14.286;2;13.136;2;57.6;3:52.759;18:33:46.879;0:17.659;0:14.286;0:13.136;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.659;14.286;13.136;
5;1;6;45.624;0;;17.648;0;14.399;0;13.577;0;56.9;4:38.383;18:34:32.503;0:17.648;0:14.399;0:13.577;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.648;14.399;13.577;
5;1;7;46.263;0;;17.915;0;14.708;0;13.640;0;56.1;5:24.646;18:35:18.766;0:17.915;0:14.708;0:13.640;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;17.915;14.708;13.640;
5;1;8;50.763;0;;18.380;0;14.900;0;17.483;0;51.1;6:15.409;18:36:09.529;0:18.380;0:14.900;0:17.483;;Jeremy SANINI;;ICE II;;;HUSQVARNA;GF;18.380;14.900;17.483;
5;1;9;47.563;0;;18.248;0;15.277;0;14.038;0;54.6;7:02.972;18:36:57.092;0:18.248;0:15.277;0:14.038;;Jeremy SANINI;;ICE II;;;HUSQVARNA;FF;18.248;15.277;14.038;
6;1;1;47.176;0;;20.553;0;14.225;0;12.398;0;51.0;47.176;18:30:41.296;0:20.553;0:14.225;0:12.398;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;20.553;14.225;12.398;
6;1;2;42.538;2;;16.376;0;13.945;2;12.217;0;61.0;1:29.714;18:31:23.834;0:16.376;0:13.945;0:12.217;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.376;13.945;12.217;
6;1;3;42.690;0;;16.489;0;14.002;0;12.199;2;60.8;2:12.404;18:32:06.524;0:16.489;0:14.002;0:12.199;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.489;14.002;12.199;
6;1;4;42.867;0;;16.203;2;13.958;0;12.706;0;60.6;2:55.271;18:32:49.391;0:16.203;0:13.958;0:12.706;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.203;13.958;12.706;
6;1;5;43.558;0;;16.608;0;14.280;0;12.670;0;59.6;3:38.829;18:33:32.949;0:16.608;0:14.280;0:12.670;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.608;14.280;12.670;
6;1;6;43.453;0;;16.802;0;14.062;0;12.589;0;59.7;4:22.282;18:34:16.402;0:16.802;0:14.062;0:12.589;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.802;14.062;12.589;
6;1;7;43.613;0;;16.639;0;14.511;0;12.463;0;59.5;5:05.895;18:35:00.015;0:16.639;0:14.511;0:12.463;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.639;14.511;12.463;
6;1;8;43.485;0;;16.980;0;13.983;0;12.522;0;59.7;5:49.380;18:35:43.500;0:16.980;0:13.983;0:12.522;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.980;13.983;12.522;
6;1;9;42.980;0;;16.431;0;14.045;0;12.504;0;60.4;6:32.360;18:36:26.480;0:16.431;0:14.045;0:12.504;;Etienne PARSEIHIAN;;ICE II;;;HONDA;GF;16.431;14.045;12.504;
6;1;10;43.520;0;;16.398;0;14.198;0;12.924;0;59.6;7:15.880;18:37:10.000;0:16.398;0:14.198;0:12.924;;Etienne PARSEIHIAN;;ICE II;;;HONDA;FF;16.398;14.198;12.924;
7;1;1;46.644;0;;19.677;0;13.645;2;13.322;0;51.6;46.644;18:30:40.764;0:19.677;0:13.645;0:13.322;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;19.677;13.645;13.322;
7;1;2;42.334;0;;16.056;2;13.711;0;12.567;0;61.3;1:28.978;18:31:23.098;0:16.056;0:13.711;0:12.567;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.056;13.711;12.567;
7;1;3;42.291;2;;16.146;0;13.756;0;12.389;0;61.4;2:11.269;18:32:05.389;0:16.146;0:13.756;0:12.389;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.146;13.756;12.389;
7;1;4;42.739;0;;16.753;0;13.649;0;12.337;0;60.7;2:54.008;18:32:48.128;0:16.753;0:13.649;0:12.337;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.753;13.649;12.337;
7;1;5;42.612;0;;16.647;0;13.650;0;12.315;2;60.9;3:36.620;18:33:30.740;0:16.647;0:13.650;0:12.315;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.647;13.650;12.315;
7;1;6;42.944;0;;16.702;0;13.654;0;12.588;0;60.4;4:19.564;18:34:13.684;0:16.702;0:13.654;0:12.588;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.702;13.654;12.588;
7;1;7;43.720;0;;16.290;0;13.881;0;13.549;0;59.4;5:03.284;18:34:57.404;0:16.290;0:13.881;0:13.549;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.290;13.881;13.549;
7;1;8;43.191;0;;16.982;0;13.847;0;12.362;0;60.1;5:46.475;18:35:40.595;0:16.982;0:13.847;0:12.362;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.982;13.847;12.362;
7;1;9;42.895;0;;16.563;0;13.687;0;12.645;0;60.5;6:29.370;18:36:23.490;0:16.563;0:13.687;0:12.645;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;GF;16.563;13.687;12.645;
7;1;10;44.754;0;;16.824;0;14.364;0;13.566;0;58.0;7:14.124;18:37:08.244;0:16.824;0:14.364;0:13.566;;Robert CAPDEVILLA;;ICE II;;;GAS GAS;FF;16.824;14.364;13.566;
