﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;1;3;54.050;0;;15.388;2;6.361;0;32.301;0;37.8;17:30.686;22:38:30.715;0:15.388;0:06.361;0:32.301;;Yannick PATTIER;;SbS;;FONT/SPSC/EMC;CANAM;GF;15.388;6.361;32.301;
66;1;4;54.826;0;;15.595;0;6.348;2;32.883;0;37.3;18:25.512;22:39:25.541;0:15.595;0:06.348;0:32.883;;Yannick PATTIER;;SbS;;FONT/SPSC/EMC;CANAM;GF;15.595;6.348;32.883;
66;1;5;54.885;0;;16.322;0;6.669;0;31.894;0;37.3;19:20.397;22:40:20.426;0:16.322;0:06.669;0:31.894;;Yannick PATTIER;;SbS;;FONT/SPSC/EMC;CANAM;GF;16.322;6.669;31.894;
66;1;6;53.446;0;;15.643;0;6.523;0;31.280;2;38.3;20:13.843;22:41:13.872;0:15.643;0:06.523;0:31.280;;Yannick PATTIER;;SbS;;FONT/SPSC/EMC;CANAM;GF;15.643;6.523;31.280;
66B;1;1;57.123;0;;16.811;0;7.167;0;33.145;0;39.1;30:16.225;22:51:16.254;0:16.811;0:07.167;0:33.145;;Roman VENTROUX;;SbS;;FONT/SPSC/EMC;CANAM;GF;16.811;7.167;33.145;
66B;1;2;57.631;0;;16.993;0;7.042;0;33.596;0;35.5;31:13.856;22:52:13.885;0:16.993;0:07.042;0:33.596;;Roman VENTROUX;;SbS;;FONT/SPSC/EMC;CANAM;GF;16.993;7.042;33.596;
66B;1;3;57.135;0;;16.521;0;8.072;0;32.542;2;35.8;32:10.991;22:53:11.020;0:16.521;0:08.072;0:32.542;;Roman VENTROUX;;SbS;;FONT/SPSC/EMC;CANAM;GF;16.521;8.072;32.542;
66B;1;4;56.354;2;;16.346;0;6.712;2;33.296;0;36.3;33:07.345;22:54:07.374;0:16.346;0:06.712;0:33.296;;Roman VENTROUX;;SbS;;FONT/SPSC/EMC;CANAM;GF;16.346;6.712;33.296;
66B;1;5;1:06.378;0;;15.978;2;15.578;0;34.822;0;30.8;34:13.723;22:55:13.752;0:15.978;0:15.578;0:34.822;;Roman VENTROUX;;SbS;;FONT/SPSC/EMC;CANAM;GF;15.978;15.578;34.822;
66B;1;6;57.515;0;;17.125;0;6.975;0;33.415;0;35.6;35:11.238;22:56:11.267;0:17.125;0:06.975;0:33.415;;Roman VENTROUX;;SbS;;FONT/SPSC/EMC;CANAM;FF;17.125;6.975;33.415;
77;1;1;53.638;2;;15.534;2;6.327;2;31.777;2;41.7;8:10.232;22:29:10.261;0:15.534;0:06.327;0:31.777;;Ramon VIDAL;;SbS;;RVB77;CANAM;GF;15.534;6.327;31.777;
77;1;2;54.495;0;;15.586;0;6.469;0;32.440;0;37.5;9:04.727;22:30:04.756;0:15.586;0:06.469;0:32.440;;Ramon VIDAL;;SbS;;RVB77;CANAM;GF;15.586;6.469;32.440;
77;1;3;54.398;0;;15.701;0;6.637;0;32.060;0;37.6;9:59.125;22:30:59.154;0:15.701;0:06.637;0:32.060;;Ramon VIDAL;;SbS;;RVB77;CANAM;GF;15.701;6.637;32.060;
77;1;4;54.828;0;;15.867;0;6.558;0;32.403;0;37.3;10:53.953;22:31:53.982;0:15.867;0:06.558;0:32.403;;Ramon VIDAL;;SbS;;RVB77;CANAM;GF;15.867;6.558;32.403;
77;1;5;55.901;0;;16.466;0;6.604;0;32.831;0;36.6;11:49.854;22:32:49.883;0:16.466;0:06.604;0:32.831;;Ramon VIDAL;;SbS;;RVB77;CANAM;GF;16.466;6.604;32.831;
77;1;6;55.180;0;;16.259;0;6.503;0;32.418;0;37.1;12:45.034;22:33:45.063;0:16.259;0:06.503;0:32.418;;Ramon VIDAL;;SbS;;RVB77;CANAM;GF;16.259;6.503;32.418;
77B;1;1;54.750;2;;16.177;2;6.501;2;32.072;2;40.8;23:02.931;22:44:02.960;0:16.177;0:06.501;0:32.072;;Ricard VIDAL;;SbS;;RVB77;CANAM;GF;16.177;6.501;32.072;
77B;1;2;56.083;0;;16.258;0;6.639;0;33.186;0;36.5;23:59.014;22:44:59.043;0:16.258;0:06.639;0:33.186;;Ricard VIDAL;;SbS;;RVB77;CANAM;GF;16.258;6.639;33.186;
77B;1;3;55.588;0;;16.506;0;6.668;0;32.414;0;36.8;24:54.602;22:45:54.631;0:16.506;0:06.668;0:32.414;;Ricard VIDAL;;SbS;;RVB77;CANAM;GF;16.506;6.668;32.414;
77B;1;4;55.855;0;;16.571;0;6.620;0;32.664;0;36.6;25:50.457;22:46:50.486;0:16.571;0:06.620;0:32.664;;Ricard VIDAL;;SbS;;RVB77;CANAM;GF;16.571;6.620;32.664;
77B;1;5;55.908;0;;16.203;0;6.738;0;32.967;0;36.6;26:46.365;22:47:46.394;0:16.203;0:06.738;0:32.967;;Ricard VIDAL;;SbS;;RVB77;CANAM;GF;16.203;6.738;32.967;
77B;1;6;55.704;0;;16.471;0;6.745;0;32.488;0;36.7;27:42.069;22:48:42.098;0:16.471;0:06.745;0:32.488;;Ricard VIDAL;;SbS;;RVB77;CANAM;GF;16.471;6.745;32.488;
